

William Wittleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wittleton
Gender	Male
Abode	Stanhope St.
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1842
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1841 - 1892, Page 9, Entry 70
Source	LDS Film 2147909
Parent Of	Jessy Wittleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292748&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292748&Relationship=2ndParent



