

John Spratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spratt
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1797
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Robert Vince; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 334, Entry 25
Source	LDS Film 93839
Witnessed By	Robert Vince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006587&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006587&Relationship=Witness_2
Married To	Sarah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006587&Relationship=Bride



