

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156036
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Temple Lane
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Sep 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 7, Entry 1600
Source	LDS Film 1068891
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156036&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156036&Relationship=2ndParent



