

Abraham Cuvelje	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056167
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Cuvelje
Gender	Male
Abode	Garden St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 May 1807
Register	Burials 1807, Page 1, Entry 127
Source	LDS Film 1656377
Parent Of	Mary Cuvelje	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056167&Relationship=Deceased



