

John Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ormandy
Gender	Male
Abode	Chaucer Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Oct 1807
Register	Baptisms 1807, Page 333, Entry 1394
Source	LDS Film 93833
Parent Of	Martha Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066722&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066722&Relationship=2ndParent



