

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1821
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	W. Renshaw; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 257, Entry 1920
Source	LDS Film 1656150
Witnessed By	W. Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018892&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018892&Relationship=Witness_2
Married To	Rebecca Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018892&Relationship=Bride



