

William Byram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012083
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Byram
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1770
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Apr 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 14
Source	LDS Film 1656376
Parent Of	Sarah Byram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012083&Relationship=Baptised



