

Joseph Clindennin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023396
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clindennin
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Owens; Margaret Williams
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Notes	[Groom signed:] Joseph Clindinnen
Register	Marriages 1827 - 1835, Page 13, Entry 65
Source	LDS Film 1656197
Witnessed By	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023396&Relationship=Witness_1
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023396&Relationship=Witness_2
Married To	Frances Jane Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023396&Relationship=Bride



