

Catherine Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164853
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roberts
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Ray Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Register	Baptisms 1840, Entry 2623
Source	LDS Film 1068892
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164853&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164853&Relationship=1stParent



