

William John Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Hinds
Gender	Male
Abode	Vaudrie St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 46, Entry 368
Source	LDS Film 1656207
Parent Of	William John Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197488&Relationship=Baptised
Married To	Eliza Adelaide Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197488&Relationship=2ndParent



