

Hannah Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031800
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Adams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaw hill street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1789
Date Of Child's Birth	13 May 1789
Register	Baptisms 1789, Page 203, Entry 498
Source	LDS Film 93833
Parent Of	William Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031800&Relationship=Baptised
Married To	Samuel Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031800&Relationship=1stParent



