

David Rattray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194257
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rattray
Gender	Male
Abode	New Hall St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1848
Register	Baptisms 1847 - 1848, Page 338, Entry 2704
Source	LDS Film 93885
Parent Of	Susan Rattray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194257&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194257&Relationship=2ndParent



