

Thomas Vardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002580
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vardon
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1728
Occupation (As Documented)	Apothycary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Register	Burials 1704 - 1737, Page 152, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Vardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002580&Relationship=Deceased



