

George Siddel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048692
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Siddel
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1762
Witnesses	William Bickersteth; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 59, Entry 6
Source	LDS Film 1546062
Witnessed By	William Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048692&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048692&Relationship=Witness_2
Married To	Elin Profit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048692&Relationship=Bride



