

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298494
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Abode	Walton View
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Sep 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 236, Entry 6
Source	LDS Film 1647560
Parent Of	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298494&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298494&Relationship=2ndParent



