

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120019663
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Dec 1823
Witnesses	Robert Parkinson; Joseph Rigby; Samuel Haynes
Marriage Type	Banns
Marrying Minister	J Lingard B. D.
Notes	[Bride's signature entered as Sarah Rigby with Jas. Rigby written alongside, the latter then deleted]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 132, Entry 396
Source	LDS Film 1068892
Witnessed Marriage Of	Henry Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019663&Relationship=Groom
Witnessed Marriage Of	Sarah Caterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019663&Relationship=Bride



