

Andrew Sandbach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298212
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Sandbach
Gender	Male
Abode	Haigh St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Jul 1855
Occupation (As Documented)	Veterinary Sugeon
Register	Baptisms 1830 - 1872, Page 126, Entry 1001
Source	LDS Film 1656013
Parent Of	John Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298212&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298212&Relationship=2ndParent



