

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1821
Witnesses	Wm. Currie; John Brown
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 213, Entry 189
Source	LDS Film 93917
Witnessed Marriage Of	Daniel Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054631&Relationship=Groom
Witnessed Marriage Of	Mary McQuone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054631&Relationship=Bride



