

Thomas Heskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044587
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heskin
Gender	Male
Abode	Union street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Mar 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	7 Mar 1792
Register	Burials 1792, Page 97, Entry 79
Source	LDS Film 93833
Married To	Mary Heskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044587&Relationship=Deceased



