

William Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knight
Gender	Male
Abode	Bootle
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Oct 1842
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	Full
Status	Bachelor
Witnesses	William Shaw Brandon; Elizabeth Sherrington
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 108, Entry 215
Source	LDS Film 1647985
Witnessed By	William Shaw Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075914&Relationship=Witness_1
Witnessed By	Elizabeth Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075914&Relationship=Witness_2
Married To	Sarah Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075914&Relationship=Bride



