

John H. Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	H.
Surname	Stafford
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1837
Date Of Child's Birth	6 Oct 1837
Register	Baptisms 1836 - 1840, Page 44, Entry 6
Source	LDS Film 396375
Parent Of	Margaret Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429480&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429480&Relationship=2ndParent



