

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Prescot
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Mar 1826
Status	Widower
Witnesses	Wm. Wilkinson; Sarah Wilkinson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	Both above age
Register	Marriages 1814 - 1837, Page 56, Entry 166
Source	LDS Film 2147913
Witnessed By	Wm. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071404&Relationship=Witness_1
Witnessed By	Sarah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071404&Relationship=Witness_2
Married To	Ann Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071404&Relationship=Bride



