

Armon Symonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079313
First Name (With Contractions)	Armon
First Name (Without Contractions)	Armon
Surname	Symonds
Gender	Unknown
Abode	8 Whitefield Place, Everton
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	14 Oct 1851
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	full age
Status	Bachelor
Witnesses	John Hart, (X); Margaret Hollet
Marriage Type	Banns
Marrying Minister	Stephen Brain Sutton, Incumbent of St. Peters, Everton
Register	Marriages 1851 - 1861, Page 6, Entry 12
Source	LDS Film 1656019
Witnessed By	John Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079313&Relationship=Witness_1
Witnessed By	Margaret Hollet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079313&Relationship=Witness_2
Married To	Elizabeth Hollet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079313&Relationship=Bride



