

George Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022534
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Houghton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1770
Register	Burials 1769 - 1774, Page 75, Entry 36
Source	LDS Film 1656377
Parent	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022534&Relationship=1stParent



