

Richard Higgison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036054
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higgison
Gender	Male
Abode	Maddock St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1837
Occupation (As Documented)	Soap Cutter
Occupation (Standardised)	Soap Cutter
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Bromley; Ellen Higgison, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 113, Entry 226
Source	LDS Film 93843
Witnessed By	Edward Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036054&Relationship=Witness_1
Witnessed By	Ellen Higgison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036054&Relationship=Witness_2
Married To	Eleanor Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036054&Relationship=Bride



