

William Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bamber
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1853
Witnesses	William Bamber; Ellen Bamber
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852 - 1853, Page 196, Entry 391
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080939&Relationship=Groom
Witnessed Marriage Of	Isabella Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080939&Relationship=Bride



