

William Ker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ker
Gender	Male
Abode	Mount Pleasant
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1818
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Jul 1817
Register	Baptisms 1813 - 1841, Page 30, Entry 240
Source	LDS Film 1656149
Parent Of	Wilhelmina Elliot Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093039&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093039&Relationship=2ndParent



