

Michael Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139435
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Laithwaite
Gender	Male
Abode	Sawney Pope Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1832
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1832, Page 10, Entry 3611
Source	FDS Film 1068891
Parent Of	Sarah Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139435&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139435&Relationship=2ndParent



