

Jeffery Houghton Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086382
First Name (With Contractions)	Jeffery
First Name (Without Contractions)	Jeffery
Middle or Other Names	Houghton
Surname	Jameson
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 May 1858
Witnesses	Jeffery Houghton Jameson; Sarah Griffiths
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 195, Entry 390
Source	LDS Film 1647986
Witnessed Marriage Of	Octavius Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086382&Relationship=Groom
Witnessed Marriage Of	Ann Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086382&Relationship=Bride



