

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Gt Howard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1843
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1842 - 1843, Page 106, Entry 842
Source	LDS Film 93884
Parent Of	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176717&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176717&Relationship=2ndParent



