

Eliza Ann Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095887
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Lewis
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Greetham St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 243, Entry 143
Source	LDS Film 1656378
Parent	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095887&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095887&Relationship=2ndParent



