

Joseph Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430815
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kirkham
Gender	Male
Abode	Rathbone Street, Lpool.
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jul 1839
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 54
Source	LDS Film 1468981
Parent Of	Joseph Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430815&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430815&Relationship=2ndParent



