

John Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	Bittern Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Aug 1854
Minor Or Full	full
Status	Widower
Witnesses	Wm. Penley; Ellen Jack
Marriage Type	Licence
Marrying Minister	Lewis Thomas
Register	Marriages 1852 - 1855, Page 174, Entry 348
Source	LDS Film 1546291
Witnessed By	Wm. Penley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131632&Relationship=Witness_1
Witnessed By	Ellen Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131632&Relationship=Witness_2
Married To	Elizabeth Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131632&Relationship=Bride



