

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Lumber St
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1795
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Death	29 Jun 1795
Register	Burials 1769 - 1800, Page 49, Entry 26
Source	LDS Film 1656373
Parent Of	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047007&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047007&Relationship=2ndParent



