

William Gracie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gracie
Gender	Male
Abode	Moss Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1838 - 1839, Page 246, Entry 1966
Source	LDS Film 1656423
Parent Of	William Henry Gracie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159009&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159009&Relationship=2ndParent



