

Jonathan Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041840
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wilkinson
Gender	Male
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Mar 1846
Witnesses	Jno. Wilkinson; Jane Wilkinson
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 114, Entry 227
Source	LDS Film 1655552
Witnessed Marriage Of	William Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041840&Relationship=Groom
Witnessed Marriage Of	Emma Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041840&Relationship=Bride



