

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Moffit Place, Bolton Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1835
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptism 1834 - 1835, Page 119, Entry 948
Source	LDS Film 1656421
Parent Of	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149598&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149598&Relationship=2ndParent



