

John Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburn
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Oxford St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 46, Entry 693
Source	LDS Film 1656378
Parent	John Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093783&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093783&Relationship=2ndParent



