

Edward Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197408
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carey
Gender	Male
Abode	Beacon St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1854
Occupation (As Documented)	Pier Master
Occupation (Standardised)	Pier Master
Register	Baptisms 1834 - 1926, Page 36, Entry 287
Source	LDS Film 1656207
Parent Of	John Alfred Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197408&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197408&Relationship=2ndParent



