

George Whittingham Minster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296468
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Whittingham
Surname	Minster
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	79 Mulberry Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	17 Feb 1851
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 277, Entry 2211
Source	LDS Film 1545923
Parent	Thomas Minster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296468&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296468&Relationship=2ndParent



