

James Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026886
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Looney
Gender	Male
Abode	Argyle street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Mar 1784
Register	Baptisms 1786, Page 148, Entry 300
Source	LDS Film 93833
Parent Of	Elizabeth Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026886&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026886&Relationship=2ndParent



