

William Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderson
Gender	Male
Abode	Denison St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Titherington; Frances Titherington, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 1, Entry 1
Source	LDS Film 1656509
Witnessed By	Henry Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061454&Relationship=Witness_1
Witnessed By	Frances Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061454&Relationship=Witness_2
Married To	Elizabeth St Leger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061454&Relationship=Bride



