

Thomas Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013360
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garnett
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1757
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 36, Entry 21
Source	LDS Film 1656376
Parent Of	Willm. Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013360&Relationship=Deceased



