

Anthony McCathin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005720
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	McCathin
Gender	Male
Abode	Hay Market
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Dec 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 35
Source	LDS Film 1656376
Parent Of	Ellen McCathin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005720&Relationship=Baptised



