

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Abode	Francis St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 May 1858
Register	Baptisms 1853 - 1874, Page 65, Entry 516
Source	LDS Film 1545923
Parent Of	Thomas Edmonston Charles Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300834&Relationship=Baptised
Married To	Mary Anne Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300834&Relationship=2ndParent



