

Gilbert Windham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056995
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Windham
Gender	Male
Abode	Fredrick Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 296
Source	LDS Film 1068889
Parent Of	Edward Windham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056995&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056995&Relationship=2ndParent



