

William Hy. Hodkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104140
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Hy.
Surname	Hodkinson
Gender	Male
Abode	Circus Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Feb 1831
Age At Death	8
Age At Death (Years)	8
Cause Of Death	Water in Hd
Burying Minister	John Bruce
Grave	7870
Register	Burials 1830 - 1831, Page 53, Entry 3848
Source	LDS Film 560881
Parent	Jno. Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104140&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104140&Relationship=2ndParent



