

Robert McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124980
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McCormick
Gender	Male
Abode	Chisenhale Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 247, Entry 1573
Source	LDS Film 93834
Parent Of	John McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124980&Relationship=2ndParent



