

Thomas Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pedder
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1858
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	6 May 1856
Register	Baptisms 1858, Page 189, Entry 1509
Source	LDS Film 1656561
Parent Of	William Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243303&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243303&Relationship=2ndParent



