

James Clure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033665
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clure
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Walter Nicholas Nisbitt; Margaret White
Marriage Type	Licence
Marrying Minister	Bedford Kenyon Offg Minister
Register	Marriages 1834 - 1836, Page 231, Entry 692
Source	LDS Film 94018
Witnessed By	Walter Nicholas Nisbitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033665&Relationship=Witness_1
Witnessed By	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033665&Relationship=Witness_2
Married To	Ann Hellens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033665&Relationship=Bride



