

Robert Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126658
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kerr
Gender	Male
Abode	Charters St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 279, Entry 2227
Source	LDS Film 1656419
Parent Of	George Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126658&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126658&Relationship=2ndParent



