

Robert Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072044
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stock
Gender	Male
Abode	the Parish of Liverpool
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Nov 1828
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Witnesses	F. B. Scudamore; William Smith; M. Brown
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 123, Entry 177
Source	LDS Film 1647985
Witnessed By	F. B. Scudamore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072044&Relationship=Witness_1
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072044&Relationship=Witness_2
Married To	Mary Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072044&Relationship=Bride
Witnessed By	M. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072044&Relationship=Witness_3



