

William Wheatherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wheatherley
Gender	Male
Abode	Roscoe St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1802
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	11 Dec 1802
Register	Baptisms 1799 - 1810, Page 138, Entry 26
Source	LDS Film 1656377
Parent Of	Jane Wheatherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056643&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056643&Relationship=2ndParent



