

Daniel William Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161749
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	William
Surname	Garrett
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Parliament St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 117, Entry 933
Source	LDS Film 1656423
Parent	Daniel Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161749&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161749&Relationship=2ndParent



