

Robert Marr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018780
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marr
Gender	Male
Abode	Bevington Bush
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1780
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	9 Dec 1779
Register	Baptisms 1780, Page 52, Entry 48
Source	LDS Film 93833
Parent Of	William Marr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018780&Relationship=Baptised



