

George Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024021
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thorp
Gender	Male
Abode	New Fort
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1784
Occupation (As Documented)	Gunner of the Royal Artillary
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	6 May 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 384
Source	LDS Film 93833
Parent Of	William Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024021&Relationship=Baptised
Married To	Mary Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024021&Relationship=2ndParent



