

Robert Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163474
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Newby
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Copperas Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 333, Entry 2658
Source	LDS Film 1656423
Parent	William Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163474&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163474&Relationship=2ndParent



