

Sarah Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108686
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bailey
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Mary Ann Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1823
Register	Baptisms 1823 - 1825, Page 81, Entry 645
Source	LDS Film 1656418
Parent Of	Hannah Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108686&Relationship=Baptised
Married To	Samuel Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108686&Relationship=1stParent



