

Joseph Applin Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236495
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Applin
Surname	Scott
Parent's Occupation (As Documented)	Officer in H M Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 382, Entry 3055
Source	LDS Film 93887
Parent	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236495&Relationship=1stParent
Parent	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236495&Relationship=2ndParent



