

John Gouldie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gouldie
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	William Osborne; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 257, Entry 769
Source	LDS Film 93918
Witnessed By	William Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057179&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057179&Relationship=Witness_2
Married To	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057179&Relationship=Bride



