

Henry Edwin Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140499
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edwin
Surname	Heywood
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Houghton Stt.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1832
Baptising Minister	Jno Swainson
Register	Baptisms 1832 - 1833, Page 122, Entry 971
Source	LDS Film 1656421
Parent	Lot Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140499&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140499&Relationship=2ndParent



