

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parker
Gender	Male
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Oct 1832
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Thos. Davenport; James Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 196, Entry 194
Source	LDS Film 1647985
Witnessed By	Thos. Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073246&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073246&Relationship=Witness_2
Married To	Rachel Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073246&Relationship=Bride



