

Alice Hallaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067461
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hallaway
Married Surname	Ferdinando
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1798
Status	Spinster
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 162, Entry 82
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067461&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067461&Relationship=Witness_2
Married To	Joseph Ferdinando	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067461&Relationship=Groom



