

Thomas Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058926
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peet
Gender	Male
Abode	Lancelott hey
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	8 Jul 1811
Register	Burials 1801 - 1812, Page 117, Entry 95
Source	LDS Film 1656373
Parent Of	Mary Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058926&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058926&Relationship=2ndParent



